Link alla scheda;Registro Medicinale;Principio attivo;Patologia;Tipologia del Registro;MEA* (accordo);Data inizio monitoraggio;Data aggiornamento
http://www.aifa.gov.it/sites/default/files/scheda_ILARIS_TRAPS_MKD_FMF.zip;ILARIS;canakinumab;Sindromi da febbre periodica autoinfiammatoria;Registro;Appropriatezza prescrittiva;26/09/2018;
http://www.aifa.gov.it/sites/default/files/Pixuvri_03.07.2018.zip;PIXUVRI;pixantrone dimaleate;Linfoma Non-Hodgkin (LNH);Registro;Appropriatezza prescrittiva;17/07/2018;
http://www.aifa.gov.it/sites/default/files/Besponsa_LLA_v%2005_20.05.2019.zip;BESPONSA;inotuzumab ozogamicin;"Leucemia
Linfoblastica Acuta (LLA)";Registro;Appropriatezza prescrittiva;08/06/2018;
http://www.aifa.gov.it/sites/default/files/Xalkori_NSCLC_agosto2018.zip;XALKORI ;crizotinib;Carcinoma polmonare non a piccole cellule (NSCLC - ROS1);Registro;Accordo basato su outcome;07/06/2018;
http://www.aifa.gov.it/sites/default/files/Avastin-648_DME_15.02.2019.zip;AVASTIN;bevacizumab;Edema maculare diabetico (DME);Registro - Legge 648/96;Appropriatezza prescrittiva;18/04/2018;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;OCTAGAM;human normal immunoglobulin;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/03/2018;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_ITP_est._pediatrica_12.10.2017.zip;REVOLADE;eltrombopag;Porpora trombocitopenica autoimmune (idiopatica) cronica (ITP) - est. Pediatrica;Registro;Appropriatezza prescrittiva;25/10/2017;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_SAA_12.10.2017.zip;REVOLADE;eltrombopag;Anemia aplastica acquisita grave (SAA);Registro;Appropriatezza prescrittiva;25/10/2017;
http://www.aifa.gov.it/sites/default/files/scheda_NPLATE_ITP_20170505.zip;NPLATE;romiplostim;Purpura, Thrombocytopenic, Idiopathic;Registro;Appropriatezza prescrittiva;26/09/2017;
http://www.aifa.gov.it/sites/default/files/Avastin_648_AMD_20.02.2019.zip;AVASTIN;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;13/09/2017;
http://www.aifa.gov.it/sites/default/files/Zykadia_18.12.2018.zip;ZYKADIA;ceritinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo finanziario;06/07/2017;18/12/2018
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;GAMTEN;human normal immunoglobulin;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;30/06/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Deltyba_04.04.2017.zip;DELTYBA;delamanid;Tubercolosi;Registro;Appropriatezza prescrittiva;15/04/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Eylea_CNV_18.01.2017.zip;EYLEA;aflibercept;Neovascolarizzazione coroideale (CNV);Registro;Appropriatezza prescrittiva;08/01/2017;
http://www.agenziafarmaco.gov.it/sites/default/files/Entyvio_CD_15.04.2016.zip;ENTYVIO;vedolizumab;Malattia di Crohn;Registro;Appropriatezza prescrittiva;29/04/2016;
http://www.aifa.gov.it/sites/default/files/Tysabri_schedeAIFA_03.06.2019.zip;TYSABRI;natalizumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;14/01/2016;
http://www.aifa.gov.it/sites/default/files/Jetrea_SchedaAIFA_10.01.2019.zip;JETREA;ocriplasmina;trazione vitreomaculare (VMT);Registro;Appropriatezza prescrittiva;11/06/2015;10/01/2019
http://www.aifa.gov.it/sites/default/files/Xofigo_CRPC_27.12.2018.zip;XOFIGO;radio-223 dicloruro;Carcinoma prostatico;Registro;Appropriatezza prescrittiva;11/06/2015;27/07/2018
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_LEMTRADA_alemtuzumab_SM_07.05.2019.zip;LEMTRADA ;alemtuzumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;24/04/2015;14/06/2016
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;INCRESYNC ;alogliptin e pioglitazone;Diabete Mellito di tipo II;Piano Terapeutico;Appropriatezza prescrittiva;31/08/2014;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;VIPDOMET ;alogliptin e metformina;Diabete Mellito di tipo II;Piano Terapeutico;Appropriatezza prescrittiva;31/08/2014;
