Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Aggiornamenti
http://www.aifa.gov.it/sites/default/files/QDF_P_REDOFF_Thea_Farma_ritiro_art._70_SF_21122016.pdf;;THEA FARMA S.P.A.;Redoff;collirio flacone 5 ml;036506018;007016;07/2017;23-dic-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_CLOBETASOLO_unguento_Pierre_Fabre_Pharma_ritiro_art._70.pdf;;PIERRE FABRE ITALIA S.P.A.;Clobetasolo Pierre Fabre;500 mcg/g unguento tubo 30 g;038592022;vari;varie;14-dic-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ALMOTRIPTAN_Sandoz_R.art_.70_ritiro.pdf;;SANDOZ S.P.A.;Almotriptan Sandoz;12,5 mg compresse;041862018 - 041862032;vari;varie;29-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/SERTRALINA_Sandoz_R.art_.70_ritiro.pdf;;SANDOZ S.P.A.;Sertralina Sandoz;50 mg - 100 mg compresse;036863037 - 036863165 - 036863064 - 036863191;vari;varie;29-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Montelukast_TEVA_R.art_.70_ritiro.pdf;;TEVA ITALIA S.R.L.;Montelukast Teva Italia;5 mg compresse rivestite;040672178;M75033;03/2017;28-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/PANTOPRAZOLO_EG_R_ART.70_ritiro.pdf;;EG S.P.A.;Pantoprazolo EG;20 mg 14 cpr gastroresistenti;038440020;60801;02/2021;17-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Potassio_Cloruro_Fresenius_Kabi_R_ART.70_ritiro.pdf;;FRESENIUS KABI ITALIA S.R.L.;Potassio Cloruro FKI;2 mEq/ml concentrato per soluzione per infusione 10 ml;031909132;20KGH026;06/2018;14-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ARIASOL_ICOA_Srl_R_ART.70_ritiro.pdf;;SOL S.P.A.;Aria Sol;;039603;I011270916X0011541;;10-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Enalapril_20_mg_Zentiva_R_art.70_ritiro.pdf;;ZENTIVA ITALIA S.R.L.;Enalapril Zentiva;20 mg compresse;039914054;5V001;04/2018;10-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/DESOGESTREL_Zentiva_R_art.70_ritiro.pdf;;ZENTIVA ITALIA S.R.L.;Desogestrel Zentiva;75 mcg cpr riv con film 28 cpr;043404019;5DX150AD;01/09/2018;07-nov-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_PERGOVERIS_MERCKSERONO_SF27102016.pdf;;MERCK SERONO S.P.A.;Pergoveris;150 UI/75 UI polvere e solvente per soluzione iniettabile;038085039;AU017715;11/2018;28-ott-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_HELIXATE_SF25102016.pdf;;CSL BEHRING GMBH;Helixate Nexgen;250 UI mix - 500 UI mix - 1000 UI mix - 2000 UI mix - 3000 UI mix;034956019 -  034956021 -  034956033 -  034956045 -  034956058;vari;varie;27-ott-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_KOGENATE_BAYER_SF_25102016.pdf;;BAYER S.P.A.;Kogenate Bayer;250 - 500 - 1000 - 2000 - 3000 UI;034955043 - 034955056 - 034955068 - 034955106 -  034955120;vari;varie;27-ott-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_NACREZ_TEVA_SF_14102016.pdf;;TEVA ITALIA S.R.L.;Nacrez;75 mcg confezione da 28 e 84 cpr riv;041950015 - 041950027;vari;varie;17-ott-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Enciela_Gedeon_Richter_R_CO12102016.pdf;;GEDEON RICHTER ITALIA S.R.L.;Enciela;cerotti transdermici;042423;vari;varie;12-ott-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Leponex_Novartis_DU142_CO.pdf;;NOVARTIS FARMA S.P.A.;Leponex;100 mg e 25 mg cpr;;U0189 - U0106;06/2018 - 06/2018;23-set-16;Divieto di utilizzo;Ritiro;http://www.aifa.gov.it/sites/default/files/QDF_P_Leponex_Novartis_R.142_CO_8062017.pdf
