;;;;;;;;
;;;;ELENCO DEI PROVVEDIMENTI FINALI ADOTTATI NEI PROCEDIMENTI DI VALUTAZIONE DELLE ISTANZE DI AUTORIZZAZIONE PER CONVEGNI E CONGRESSI (art. 124. D.Lgs.219/06) - II SEMESTRE 2014 Aziende Estere;;;;
;;;;;;;;
Identificativo istanza;Protocollo provvedimento finale;Provvedimento finale (commi 5 o 6, art.124, D.Lgs. 219/06);Data provvedimento finale;Codice SIS Azienda farmaceutica;Titolo evento;Data di svolgimento;Comune di svolgimento;Comma di riferimento (art.124 D.Lgs.219/06)
0067944;0078988;AUTORIZZATA;23/07/2014;AZIENDA ESTERA;ICCN 2014 5TH  INTERNATIONAL CONFERENCE ON CLINICAL NEONATOLOGY;11-13/09/2014;TORINO;5
0072417;0083632;AUTORIZZATA;04/08/2014;AZIENDA ESTERA;XXVII TH INTERNATIONAL WORKSHOP ON HELICOBACTER AND MICROBIOTA IN CHRONIC DIGESTIVE INFLAMMATION AND GASTRIC CANCER;11-13/09/2014;ROMA;5
0078183;0095125;AUTORIZZATA;12/09/2014;AZIENDA ESTERA;8TH BARI INTERNATIONAL CONFERENCE ;03-05/09/2014;BARI;5
0078530;0099190;AUTORIZZATA;24/09/2014;AZIENDA ESTERA;MASTERCLASS;03-05/10/2014;ROMA;5
0078532;0099185;AUTORIZZATA;24/09/2014;AZIENDA ESTERA;MASTERCLASS;03-05/10/2014;ROMA;5
0078535;0099180;AUTORIZZATA;24/09/2014;AZIENDA ESTERA;MASTERCLASS;03-05/10/2014;ROMA;5
0078536;0099191;AUTORIZZATA;24/09/2014;AZIENDA ESTERA;MASTERCLASS;03-05/10/2014;ROMA;6
0078537;0099194;AUTORIZZATA;24/09/2014;AZIENDA ESTERA;MASTERCLASS;03-05/10/2014;ROMA;5
0086503;0103875;AUTORIZZATA;06/10/2014;AZIENDA ESTERA;11 TH MEETING OF THE EUROPEAN ASSOCIATION OF NEURO-ONCOLOGY (EANO) TURIN (ITALY), 9-12 OCTOBER 2014;9-12/10/2014;TORINO;5
0086512;0103868;AUTORIZZATA;06/10/2014;AZIENDA ESTERA;11 TH MEETING OF THE EUROPEAN ASSOCIATION OF NEURO-ONCOLOGY (EANO) TURIN (ITALY), 9-12 OCTOBER 2014;9-12/10/2014;TORINO;6
0086519;0103866;AUTORIZZATA;06/10/2014;AZIENDA ESTERA;11 TH MEETING OF THE EUROPEAN ASSOCIATION OF NEURO-ONCOLOGY (EANO) TURIN (ITALY), 9-12 OCTOBER 2014;9-12/10/2014;TORINO;6
0100020;0104353;AUTORIZZATA;07/10/2014;AZIENDA ESTERA;CLINICAL EXCELLENCE IN DIABETES PISA , 20-22 OCTOBER 2014;20-22/10/2014;PISA;6
0096971;0105409;AUTORIZZATA;09/10/2014;AZIENDA ESTERA;LEAD (LECTURES EDUCATION AWARENESS & DISCUSSION) IN CYSTIC FIBROSIS: CF CARE-FORM NEONATAL SCREENING TO CLINICAL RESEARCH ;19/11/2014;VERONA;5
0107833;0114438;AUTORIZZATA;31/10/2014;AZIENDA ESTERA;MEET PROJECT- MS EUROPEAN EDUCATIONAL TRAINING FROM PATHEGENESIS TO DIAGNOSIS MILAN (ITALY) 10-11 DECEMBER;10-12/12/2014;MILANO;5
