Link alle schede;Registro Medicinale;Principio attivo;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Stato del Registro;Data inizio monitoraggio;Data  aggiornamento;Data chiusura
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;ADCETRIS ;brentuximab vedotin;Linfoma di Hodgkin ;Registro - Legge 648/96;Accordo basato su outcome;Chiuso;01/11/2012;;20/07/2014
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;ADCETRIS ;brentuximab vedotin;Linfoma anaplastico - 1^ Linea;Registro - Legge 648/96;Accordo basato su outcome;Chiuso;01/11/2012;;20/07/2014
http://www.aifa.gov.it/sites/default/files/Avastin-648_DME_15.02.2019.zip;AVASTIN ;bevacizumab;Edema maculare diabetico (DME);Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;18/04/2018;;
http://www.aifa.gov.it/sites/default/files/Avastin-648_schedaAIFA_AMD_13.02.2019.zip;AVASTIN ;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;28/06/2014;;
http://www.aifa.gov.it/sites/default/files/Avastin_648_AMD_20.02.2019.zip;AVASTIN ;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;13/09/2017;;
http://www.agenziafarmaco.gov.it/sites/default/files/Gilenya_schedaAIFA_20150428.zip;GYLENIA;Fingolimod;Sclerosi mutipla;Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;01/11/2014;;04/06/2015
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_Regime_VTD.zip;ICLUSIG ;ponatinib;Leucemia Mieloide;Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;22/09/2013;;24/01/2015
http://www.aifa.gov.it/sites/default/files/Scheda_Imnovid_amiloidosi_648_07.06.2018.zip;IMNOVID;pomalidomide;Multiple Myeloma;Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;05/06/2018;;
http://www.agenziafarmaco.gov.it/sites/default/files/Nivolumab648_schedaAIFA_20151009.zip;INCIVO ;telaprevir;Epatite C (HCV);Piano Terapeutico - Legge 648/96;Appropriatezza prescrittiva;Chiuso;21/09/2013;;07/08/2015
http://www.agenziafarmaco.gov.it/sites/default/files/THALIDOMIDE_Amiloidosi_648_18112015.zip;MABTHERA ;rituximab;Linfoma non Hodgkin (NHL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;05/10/2009;;01/10/2018
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;OPDIVO;nivolumab;Carcinoma polmonare non a piccole cellule (NSCLC);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;23/09/2015;;19/04/2016
http://www.aifa.gov.it/sites/default/files/Amiloidosi.zip;REVLIMID ;lenalidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;29/10/2016;
http://www.aifa.gov.it/sites/default/files/Revlimid_Linfoma_cellB.zip;REVLIMID ;lenalidomide;Linfomi diffusi a grandi cellule B;Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;29/10/2016;
http://www.aifa.gov.it/sites/default/files/Revlimid_MDS_MDS648_schedaAIFA_08082014.zip;REVLIMID ;lenalidomide;Sindromi mielodisplastiche (SMD);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;26/11/2008;16/09/2014;
http://www.aifa.gov.it/sites/default/files/Revlimid_Linfoma_MCL.zip;REVLIMID ;lenalidomide;Linfomi Mantellari (MCL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;13/09/2018;
