ID ISTANZA;PROVVEDIMENTO FINALE;DATA PROVVEDIMENTO;CODICE SIS;TITOLO EVENTO;DATA INZIO;DATA FINE;NAZIONE SVOLGIMENTO;PROVINCIA SVOLGIMENTO;COMMA;AZIENDA
2728578;AUTORIZZATA;12/07/2018;22;CORSO CLINICO AME-SIAMS DI ANDROLOGIA, METABOLISMO ED ENDOCRINOLOGIA GINECOLOGICA;14/09/2018;15/09/2018;ITALIA;FOGGIA;5;ITALIANA
2758008;AUTORIZZATA;12/07/2018;22;IX CORSO TEORICO-PRATICO DI ANATOMIA  RADIOLOGICA DEL CAPO-COLLO;21/09/2018;22/09/2018;ITALIA;TRENTO;5;ITALIANA
2782224;AUTORIZZATA;12/07/2018;22;CONVEGNO NAZIONALE ATTUALITA' IN CARDIOLOGIA 2018;31/08/2018;01/09/2018;ITALIA;UDINE;5;ITALIANA
2782231;AUTORIZZATA;12/07/2018;81;CONVEGNO NAZIONALE ATTUALITA' IN CARDIOLOGIA 2018;31/08/2018;01/09/2018;ITALIA;UDINE;5;ITALIANA
2782234;AUTORIZZATA;12/07/2018;1430;CONVEGNO NAZIONALE ATTUALITA' IN CARDIOLOGIA 2018;31/08/2018;01/09/2018;ITALIA;UDINE;5;ITALIANA
2782236;AUTORIZZATA;12/07/2018;8055;CONVEGNO NAZIONALE ATTUALITA' IN CARDIOLOGIA 2018;31/08/2018;01/09/2018;ITALIA;UDINE;5;ITALIANA
2789600;AUTORIZZATA;12/07/2018;1436;#LUNGCOM IMPROVE NSCLC COMMUNICATION PERCORSO TEORICO-PRATICO PER IL MIGLIORAMENTO DELLA COMUNICAZIONE MEDICO-PAZIENTE NELLA GESTIONE DEL CARCINOMA;10/09/2018;20/12/2018;ITALIA;NAPOLI;5;ITALIANA
2790209;AUTORIZZATA;12/07/2018;3582;FOCUS SU DIABETE, IPERTENSIONE E  IPERCOLESTEROLEMIA: QUALI NOVITA'?  SECONDO ANNO;22/09/2018;22/09/2018;ITALIA;BRESCIA;5;ITALIANA
2792951;AUTORIZZATA;12/07/2018;8055;CORSO ECM TRAINING LAB  NUOVI APPROCCI PER L INTENSIFICAZIONE DELLA  TERAPIA INSULINICA NEL DMT CORSO ECM DI FORMAZIONE SUL CAMPO;31/07/2018;04/12/2019;ITALIA;UDINE;5;ITALIANA
2793723;AUTORIZZATA;12/07/2018;68;II CONGRESSO TOSCO-UMBRO DI CARDIOLOGIA RIABILITATIVA;09/11/2018;10/11/2018;ITALIA;LIVORNO;5;ITALIANA
2793976;AUTORIZZATA;12/07/2018;2322;II CONGRESSO TOSCO-UMBRO DI CARDIOLOGIA RIABILITATIVA;09/11/2018;10/11/2018;ITALIA;LIVORNO;5;ITALIANA
2794581;AUTORIZZATA;12/07/2018;4375;8� MEETING ANNUALE SICMIG. CONGRESSO;27/09/2018;28/09/2018;ITALIA;NAPOLI;5;ITALIANA
2795404;AUTORIZZATA;12/07/2018;1401;CONGRESSO REGIONALE CIPOMO L�ASSISTENZA ONCOLOGICA IN SICILIA: TRA PRESENTE E FUTURO;14/09/2018;15/09/2018;ITALIA;AGRIGENTO;5;ITALIANA
2795407;AUTORIZZATA;12/07/2018;30;CONGRESSO REGIONALE CIPOMO L�ASSISTENZA ONCOLOGICA IN SICILIA: TRA PRESENTE E FUTURO;14/09/2018;15/09/2018;ITALIA;AGRIGENTO;5;ITALIANA
2795869;AUTORIZZATA;12/07/2018;2322;CONVEGNO INTERNAZIONALE DI SUICIDOLOGIA E SALUTE PUBBLICA;13/09/2018;14/09/2018;ITALIA;ROMA;5;ITALIANA
2796389;AUTORIZZATA;12/07/2018;608;ERS 2018: EUROPEAN RESPIRATORY SOCIETY INTERNATIONAL CONGRESS;15/09/2018;19/09/2018;FRANCIA;;6;ITALIANA
2796391;AUTORIZZATA;12/07/2018;735;ERS 2018: EUROPEAN RESPIRATORY SOCIETY INTERNATIONAL CONGRESS;15/09/2018;19/09/2018;FRANCIA;;6;ITALIANA
2796393;AUTORIZZATA;12/07/2018;972;ERS 2018: EUROPEAN RESPIRATORY SOCIETY INTERNATIONAL CONGRESS;15/09/2018;19/09/2018;FRANCIA;;6;ITALIANA
2796394;AUTORIZZATA;12/07/2018;2600;ERS 2018: EUROPEAN RESPIRATORY SOCIETY INTERNATIONAL CONGRESS;15/09/2018;19/09/2018;FRANCIA;;6;ITALIANA
2796404;AUTORIZZATA;12/07/2018;7158;ERS 2018: EUROPEAN RESPIRATORY SOCIETY INTERNATIONAL CONGRESS;15/09/2018;19/09/2018;FRANCIA;;6;ITALIANA
2796406;AUTORIZZATA;12/07/2018;2322;INCONTRI CON LO SPECIALISTA. LA SCOLIOSI;22/09/2018;22/09/2018;ITALIA;AGRIGENTO;5;ITALIANA
2797350;AUTORIZZATA;12/07/2018;1447;CORSO LABORATORIO DI FLEBOLOGIA CLINICA ECO COLOR DOPPLER E TERAPIA (CON SESSIONI APPLICATIVE PRATICHE);13/09/2018;15/09/2018;ITALIA;BRESCIA;5;ITALIANA
2797354;AUTORIZZATA;12/07/2018;4375;CORSO LABORATORIO DI FLEBOLOGIA CLINICA ECO COLOR DOPPLER E TERAPIA (CON SESSIONI APPLICATIVE PRATICHE);13/09/2018;15/09/2018;ITALIA;BRESCIA;6;ITALIANA
2797365;SOSPESA DALL'AZIENDA;12/07/2018;608;LE MALATTIE POLMONARI RARE E COMUNI. ASMA, BPCO E IPF. II EDIZIONE;06/10/2018;06/10/2018;ITALIA;VERCELLI;5;ITALIANA
